"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2000/01/rdf-schema#label","Polskie Nagrania „Muza”"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2000/01/rdf-schema#label","Polskie Nagrania Muza"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2000/01/rdf-schema#label","Polskie Nagrania Muza"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2000/01/rdf-schema#comment","Polskie Nagrania ""Muza"" est une maison de disque polonaise créé en 1956 par regroupement de plusieurs entreprises nationalisées éditant des enregistrements musicaux issus notamment de Polskie Zakłady Fonograficzne - Odeon, le plus grand établissement dans ce domaine dans la Pologne d'avant-guerre, et de l'entreprise de pressage de disques Fabryka Płyt Gramofonowych ""Muza""."
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7226016"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polskie_Nagrania_Muza"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polskie_Nagrania_„Muza”"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvs1qd"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313015104"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageID",7031249
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageRevisionID",175025106
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(industrie_musicale)"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Varsovie"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1956"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_German"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Pologne"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursynów"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_pop"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polskienagrania.com.pl/"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://dbpedia.org/ontology/wikiPageLength",2244
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Varsovie"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_pop"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1956"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Pologne"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polskie_Nagrania_Muza?oldid=175025106&ns=0"
"http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza","http://fr.dbpedia.org/property/fr","Polton"
