"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Кромари"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#label","Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#comment","Cromary est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70189"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217001890"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152725831#about"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кромари"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntml7"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454587/"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845013"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кромари"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кромарі"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кромари"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀомагӀи"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageID",554882
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageRevisionID",190410384
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Besançon"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Mathias_de_Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrouse"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieilley"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulx-lès-Cromary"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognon_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérey-Vieilley"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palise"
"http://fr.dbpedia.org/resource/Cromary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
