"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Stuart (1428-1493)"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#label","Joan Stewart, Countess of Morton"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#label","جوان ستيوارت كونتيسه مورتون"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#label","Joan Stewart, condesa de Morton"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Stuart"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Stuart ou Jeanne d'Écosse (née en 1428 et morte le 22 juin 1493 à Dalkeith), est une des filles de Jacques Ier d'Écosse et de Jeanne Beaufort. Elle est connue sous le nom de muta domina de Dalkeith."
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10533.htm#i105328"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_Stewart_(18)"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:852635"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006052&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stewart-1199"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joan_Stewart,_Countess_of_Morton"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.131109"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jana_Skotská"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوان_ستيوارت_كونتيسه_مورتون"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770176"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2nfy"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννα_Στιούαρτ,_κόμισσα_του_Μόρτον"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanna_Stuart"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dalkeith"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/deathDate",1493-06-22
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/wikiPageID",12582403
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/wikiPageRevisionID",190536317
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Jeanne_Stuart_(1428-1493)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Wake"
