"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903705"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Charlatans"
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageID",300446
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageRevisionID",149081410
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Charlatans_(groupe_américain)"
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)"
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Charlatans_(groupe_américain)"
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)"
"http://fr.dbpedia.org/resource/The_Charlatans","http://dbpedia.org/ontology/wikiPageLength",251
"http://fr.dbpedia.org/resource/The_Charlatans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/The_Charlatans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Charlatans?oldid=149081410&ns=0"
"http://fr.dbpedia.org/resource/The_Charlatans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Charlatans"
