"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de rink hockey des moins de 20 ans 1983"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans_1983","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de rink hockey masculin des moins de 20 ans 1983 est la 22e édition de la compétition organisée par le Comité européen de rink hockey et réunissant les meilleures nations européennes des moins de 20 ans. Cette édition a lieu à Louvain, en Belgique. L'équipe d'Italie des moins de 20 ans remporte sa 11e couronne européenne de rink hockey."
