"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#label","Charles Régismanset"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#label","Charles Régismanset"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henri Eugène Régismanset, né le à Carcassonne et mort le 5 janvier 1945, est un écrivain et un fonctionnaire français."
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_4342"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/305205"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/240233"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=104329"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2277/46"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2066634"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12127130x#about"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8pvsw"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072047046"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Régismanset"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1103530291"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73887374"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00037756"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843540"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071389407/id"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1411786"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960165"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageID",6758381
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageRevisionID",177019485
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1945"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachilde"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-René_Martin"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_de_Gourmont"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bordin"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Charles_Régismanset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Messein"
