"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://www.w3.org/2000/01/rdf-schema#label","Binaire (blog)"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://www.w3.org/2000/01/rdf-schema#comment","Binaire est un site d'information français spécialisé dans l’informatique (la science et la technique). Si le blog est indépendant, il a des liens forts avec la Société informatique de France. Il collabore régulièrement avec le site Interstices, le magazine The Conversation, et le journal scientifique Le Bulletin 1024."
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396959"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageID",10017737
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageRevisionID",176471818
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Abiteboul"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2015"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_informatique_de_France"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_l'informatique"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstices"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Blog_Awards"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Conversation_(média)"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://binaire.blog.lemonde.fr"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/wikiPageLength",2859
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_l'informatique"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Binaire_(blog)?oldid=176471818&ns=0"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Binaire_(blog)"
"http://fr.dbpedia.org/resource/Binaire_(blog)","http://dbpedia.org/ontology/abstract","Binaire est un site d'information français spécialisé dans l’informatique (la science et la technique). Si le blog est indépendant, il a des liens forts avec la Société informatique de France. Il collabore régulièrement avec le site Interstices, le magazine The Conversation, et le journal scientifique Le Bulletin 1024. Selon le blog lui-même : « Le but de ce blog est de parler d’informatique, de communiquer sur ce qu’est vraiment l’informatique en tant que science et technique, ses définitions, ses progrès, ses dangers, ses questionnements, ses succès et impacts, ses enjeux, ses métiers, son enseignement… »"
