"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#label","Huang Jucai"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#comment","Huang Jucai ou Houang Kiu-Ts'ai ou Huang Chü-Ts'ai, surnom Boluan est un peintre chinois du Xe siècle né en 933 et mort en 993."
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6405_5589"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000075425421123"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0041485"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/huang-jucai/past-auction-results"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huang_Jucai"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00090334"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73389899"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gyv"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_Цзюйцай"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141837"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00002126"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huang_Jucai"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huang_Jucai"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1824857"
"http://fr.dbpedia.org/resource/Huang_Jucai","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500334248"
