"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2000/01/rdf-schema#label","Entre Violence et Violon"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2000/01/rdf-schema#label","Entre violence et violon"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2000/01/rdf-schema#comment","Entre violence et violon est le 31e album studio de Johnny Hallyday, sorti le 9 septembre 1983. L'album est réalisé par Pierre Billon."
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/643709"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2588371"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3xdst"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055221"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entre_Violence_et_Violon"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/62a4f027-7a19-4f9c-a7d2-525afb2a17b2"
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://dbpedia.org/ontology/wikiPageID",1102553
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://dbpedia.org/ontology/wikiPageRevisionID",188903703
"http://fr.dbpedia.org/resource/Entre_violence_et_violon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racines_(album)"
