"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2000/01/rdf-schema#label","جريج كولين"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2000/01/rdf-schema#label","Greg Collins (record producer)"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2000/01/rdf-schema#label","Greg Collins"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Greg Collins est un producteur et ingénieur du son canadien."
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000189142"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/277677"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116196"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greg_Collins_(record_producer)"
"http://fr.dbpedia.org/resource/Greg_Collins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جريج_كولين"
