"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://www.w3.org/2000/01/rdf-schema#label","Les Riches débarquent"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://dbpedia.org/ontology/wikiPageID",1244523
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://dbpedia.org/ontology/wikiPageRevisionID",39351986
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_riches_débarquent"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_riches_débarquent"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Riches_débarquent?oldid=39351986&ns=0"
"http://fr.dbpedia.org/resource/Les_Riches_débarquent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Riches_débarquent"
