"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","L'Insaisissable (film, 2000)"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Hanna Flanders"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Die Unberührbare"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#comment","L'Insaisissable (titre original : Die Unberührbare) est un film allemand réalisé par Oskar Roehler sorti en 2000. Le réalisateur s'inspire des derniers jours de sa mère, l'écrivaine Gisela Elsner."
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film557856.html"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0235841"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=69095"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/232483/"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1194323"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18717,"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58577"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11986"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1482382/"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=319612"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/101049"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512531"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=454803"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-6997-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v201830"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=37027"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10500"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3720-13DD-3717-D000-7263-F"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1320104"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48047"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/38365"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92645/"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=24741.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/870d3257ff2a48ba9374f5f097db039d"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/123557"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/No_Place_to_Go"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185225350"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hanna_Flanders"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f08gy"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Place_to_Go_(2000_film)"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1216995"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Unberührbare"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایی_برای_رفتن_نیست"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nenhum_Lugar_para_Ir"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/No_Place_to_Go_(film,_2000)"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4686656-5"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Die_Unberührbare"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageID",7807811
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",180893144
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2000"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevrage_(toxicologie)"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zielcke"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannelore_Elsner"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2000"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Hass"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Tabatabai"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plattenbau"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_allemands_proposés_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Petri"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler"
"http://fr.dbpedia.org/resource/L'Insaisissable_(film,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
