"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#label","Simirra"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#label","Цумур"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#label","Sumur (Levant)"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#label","Simyra"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#label","Sumuru"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#comment","Simyra était une ville phénicienne de l'actuelle Syrie, et un centre commercial majeur. La ville a également été mentionnée comme Sumur, Simyra, Ṣimirra, Ṣumra, Sumura, Ṣimura, Zemar, et Zimyra. Elle apparaît dans les lettres d'Amarna (milieu du XIVe siècle av. J.-C.), dirigée par Ahribta. Elle était sous la tutelle de Rib-Addi, roi de Byblos, mais a été conquise par Abdi-Ashirta, roi d'Amurru. Elle est devenue la capitale d'Amurru. Maurice Dunand et N. Salisby l'ont identifiée au site archéologique de Tell Kazel en 1957."
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Simirra"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zemar"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zemar"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zemar"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szimirra"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sumur"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симира"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumuru"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft7qp"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797943"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צומור"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zimirra"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simirra"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цумур"
"http://fr.dbpedia.org/resource/Simyra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumur_(Levant)"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageID",14155038
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageRevisionID",183588946
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amurru_(royaume)"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_phénicienne"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiglath-Phalazar_III"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dunand"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_d'Amarna"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargon_II"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byblos"
"http://fr.dbpedia.org/resource/Simyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
