"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bondon"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Bondon est un arbitre français de football des années 1950 et 1960. Il officia en première division française de 1953 à 1967."
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300453"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq93m"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://dbpedia.org/ontology/wikiPageID",5303182
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://dbpedia.org/ontology/wikiPageRevisionID",168405978
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Maurice_Bondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_français_de_football"
