"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#label","Rangeela"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#label","Kolorowa"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#label","Rangeela (1995 film)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#comment","Rangeela est un film indien réalisé par Ram Gopal Varma sorti en 1995. Le rôle principal de cette comédie romantique basée sur un triangle amoureux est tenu par Urmila Matondkar entourée d'Aamir Khan et Jackie Shroff. C'est la première composition d'A.R. Rahman pour Bollywood."
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33951"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/88AA-EF4F-F40D-0ECA-6E75-6"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188812.html?nopub=1"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/113710/"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bollywood-Dreams"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/73179,"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028067/"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/34932/"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/718180722"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/85478"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film403237.html"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=439076"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114234"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154354"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رنگیلا_(1995ء_فلم)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रंगीला"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রঙ্গিলা_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаљивчина"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djb096"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rangeela"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگارنگ_(فیلم)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rangeela_(1995_film)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Весельчак_(фильм,_1995)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rangeela"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/06bf6d9f-c363-424d-b610-9ec2008a2a30"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587154"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rangeela"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரங்கீலா_(திரைப்படம்)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/रंगीला_(सन्_१९९५या_संकिपा)"
"http://fr.dbpedia.org/resource/Rangeela","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rangeela_(film)"
