"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Cesare Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Cesare Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Cesare Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Cesare Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Gentile a été le 119e doge de Gênes du 10 mai 1667 au 10 mai 1669. 
* Portail de la politique en Italie 
* Portail de Gênes 
* Portail du XVIIe siècle"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cesare-gentile_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cesare_Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539089"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Cesare_Gentî"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxntrph"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesare_Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cesare_Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesare_Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cesare_Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джентиле,_Чезаре"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cesare_Gentile"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://dbpedia.org/ontology/wikiPageID",12323950
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://dbpedia.org/ontology/wikiPageRevisionID",161345202
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1681"
"http://fr.dbpedia.org/resource/Cesare_Gentile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
