"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Plectranthus madagascariensis"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Plectranthus madagascariensis"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","Plectranthus madagascariensis est une espèce de plantes de la famille des Labiées (Lamiaceae) qui fait partie des végétaux communément appelés coléus."
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=174882"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17602781"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7309294"
"http://fr.dbpedia.org/resource/Plectranthus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=158262"
