"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-cross en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9657492"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cyklokros_v_roce_1989"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldrijden_in_1989"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://dbpedia.org/ontology/wikiPageID",4150760
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",145917265
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclo-cross en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_cyclisme2"
"http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclo-cross_en_1989?oldid=145917265&ns=14"
