"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Papa Martin I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Martin Ier (pape)"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Martin I.a"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Giáo hoàng Máctinô I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","瑪定一世"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Martin I. (Papst)"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Martin I. (Papst)"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Paus Martinus I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Marcin I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Мартин I (папа)"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Pope Martin I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Papa Martino I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#comment","Martin Ier est un pape de l'Église catholique, né v. 600 à Todi (Ombrie) et mort à Chersonèse (Tauride) le 15 septembre 655 ou, selon les sources orientales, le 13 avril 656. Il est fêté comme saint et martyr par les catholiques, comme saint et confesseur de la foi par les orthodoxes. Le jour de sa fête est le 13 avril en Occident et le 14 avril en Orient."
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/martino-i-papa-santo-martire"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/martino-i-papa-santo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/martino-i-papa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/968/Saint-Martin-Ier.html"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27265316"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01466010"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Martin-I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000062074"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Todi-2"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martinus_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040616.xml"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09723c.htm"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmartno.html"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7821_0199"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/140607"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2188621"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Папа_Мартин_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Martín_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Martinus_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcin_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Папа_Мартин_I"
"http://fr.dbpedia.org/resource/Martin_Ier_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Martinus_I"
