"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://xmlns.com/foaf/0.1/name","Back in the U.S.S.R."
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://xmlns.com/foaf/0.1/name","Got to Get You into My Life"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/bSide","Twist and Shout"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/bSide","Helter Skelter"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/releaseDate",1976-07-10
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/releaseDate",1976-05-31
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bert_Berns"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Phil_Medley"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Lennon/McCartney"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Yesterday"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/I_Should_Have_Known_Better"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(chanson)"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/A_Day_in_the_Life"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bert_Berns"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Phil_Medley"
"http://fr.dbpedia.org/resource/Rock_'n'_Roll_Music__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lennon/McCartney"
