"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#label","Alcante"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#comment","Alcante, de son vrai nom Didier Swysen, est un scénariste belge de bande dessinée, né le 21 novembre 1970, en Belgique."
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/7049"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0260887"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcante"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11565706"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7657_7237"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alcante"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbzxj2"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832084"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcante"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/120573"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009028654"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alcante"
"http://fr.dbpedia.org/resource/Alcante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103659147"
