"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Aparallactus modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Aparallactus modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Aparallactus modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Aparallactus modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#comment","Aparallactus modestus est une espèce de serpents de la famille des Lamprophiidae. Communément, on l'appelle Aparallacte modeste ou encore le serpent mangeur de mille-pattes des forêts de l'Ouest."
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26354"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13264315/0"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700356"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/453598"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2472669"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/292837"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aparallactus_modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aparallactus_modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aparallactus_modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aparallactus_modestus"
"http://fr.dbpedia.org/resource/Aparallactus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp16ct"
