"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Gironde)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","比拉克 (吉伦特省)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Gironda)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Żyronda)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac, Gironde"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Gironda)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac, Gironde"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Gironda)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac, Gironde"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Gironda)"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac, Gironde"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Birac est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine. Les habitants en sont les Biracais."
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33053"
"http://fr.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDW3HcjuT7R/"
