"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/2000/01/rdf-schema#label","Colli Etruschi Viterbesi Grechetto rosso"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli Etruschi Viterbesi Grechetto rosso est un vin rouge italien de la région Latium doté d'une appellation DOC depuis le 11 septembre 1996. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g56s"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983118"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageID",1423286
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageRevisionID",164837808
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latera"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_in_Teverina"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montefiascone"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentano"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capodimonte"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canino"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vetralla"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuscania"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Grechetto_rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vejano"
