"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Viviers (Ardèche)"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viviers_(Ardèche)"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Viviers_(Ardèche)"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viviers_(Ardèche)"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18645902"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Viviers_(Ardèche)"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://dbpedia.org/ontology/wikiPageID",7782283
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://dbpedia.org/ontology/wikiPageRevisionID",172189384
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2004/02/skos/core#prefLabel","Viviers (Ardèche)"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Viviers_(Ardèche)?oldid=172189384&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Viviers_(Ardèche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
