"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Yaouré (peuple)"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Yowlè (ou Yaourè, Yaure, Yohouré) sont une ethnie hybride de Côte d'Ivoire moitie Kweni (Gouro) moitie Akan. Il est plus proche sur le plan linguistique des Gouro par leur langue. Leur déplacement dans le centre-ouest de la Côte d'Ivoire a été motivé par la recherche de l'or et de terres fertiles. Ce peuple vit essentiellement au centre du pays entre le Bandama blanc et le Bandama rouge. On les trouve sur l'axe routier Yamoussoukro Bouaflé sur toute la chaîne montagneuse du « Yaoure »."
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yaoure_people"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016011"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017003978"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6bkk"
"http://fr.dbpedia.org/resource/Yaouré_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291009"
