"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/2000/01/rdf-schema#label","Raw Passions"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/2000/01/rdf-schema#comment","Raw Passions est un film hong-kongais réalisé par Lo Chen, sorti en 1969."
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/449304/"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0455611"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/103213,"
"http://fr.dbpedia.org/resource/Raw_Passions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=5037"
