"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Dumfries and Galloway (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Dumfries and Galloway (Wahlkreis)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","دومفريز وغالاوي (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Dumfries and Galloway"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Dumfries and Galloway (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Dumfries and Galloway est une circonscription électorale britannique située en Écosse. Créée en 2005, elle est constituée de l'ancienne circonscription de Galloway and upper Nithsdale et d'une partie de celle de Dumfries."
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S14000013"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158312278"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumfries_and_Galloway_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000036336"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鄧弗里斯和加洛韋_(英國國會選區)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Dùn_Phris_agus_Gall-Ghàidhealaibh_(sgìre_Phàrlamaid_Westminster)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Dumfries_and_Galloway"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dumfries_and_Galloway_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومفريز_وغالاوي_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f60l"
