"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#label","مالديخيم"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#label","Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#label","Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#label","Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#label","Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#label","Maldeghem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#comment","Maldeghem, en néerlandais Maldegem est une commune néerlandophone de Belgique située en Région flamande, dans la province de Flandre-Orientale. Elle est la plus étendue de la province de Flandre-Orientale. Points d'intérêt : La gare du Stoomcentrum Maldegem (chemin de fer touristique), l'église, le cimetière canadien, l'hôtel de ville."
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467334.xml"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0303b200-4db1-4ea1-89cd-1345073cb7ef"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7521127-0"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малдегем"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2791858/"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Moaldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Малдэгем"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔德海姆"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0148kv"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maldegem_(parokya)"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملدوژم"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مالديخيم"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maldegem"
"http://fr.dbpedia.org/resource/Maldeghem","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maldegem"
