"subject","predicate","object"
"http://fr.dbpedia.org/resource/2011_en_handball","http://www.w3.org/2000/01/rdf-schema#label","2011 en handball"
"http://fr.dbpedia.org/resource/2011_en_handball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du handball 2010 en handball - 2011 en handball - 2012 en handball - 2013 en handball Le résumé de l'année 2011 en handball."
"http://fr.dbpedia.org/resource/2011_en_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024072"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageID",6984655
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageRevisionID",187323380
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vandaele"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD_Koper_2013"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier_en_sport"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_handball"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre_en_sport"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Omeyer"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herning-Ikast_Håndbold"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre_en_sport"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_handball"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TBV_Lemgo"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_masculin_de_handball"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars_en_sport"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2010-2011"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_féminin_de_handball"
"http://fr.dbpedia.org/resource/2011_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2011-2012"
