"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2000/01/rdf-schema#label","Borki, Złotów County"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2000/01/rdf-schema#label","Borki (Złotów)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2000/01/rdf-schema#label","Боркі (Злотовський повіт)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2000/01/rdf-schema#comment","Borki (prononciation : [ˈbɔrki]) est un village polonais de la gmina d'Okonek dans le powiat de Złotów de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 10 km au nord-ouest d'Okonek (siège de la gmina), 35 km au nord-ouest de Złotów (siège du powiat), et à 140 km au nord de Poznań (capitale de la Grande-Pologne). Le village possède une population de 80 habitants."
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borki_(powiat_złotowski)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7535386/"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Борки_(Злотовский_повяты)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b__j2"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Борки_(Злотовскан_повет)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borki,_Złotów_County"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боркі_(Злотовський_повіт)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4945647"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageID",8363542
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageRevisionID",184510425
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okonek_(gmina)"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okonek"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Złotów"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Złotów"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Piła"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Złotów"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://dbpedia.org/ontology/wikiPageLength",2791
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.georss.org/georss/point","53.584166666667 16.758055555556"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://www.georss.org/georss/point","53.5842 16.758"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Złotów"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://xmlns.com/foaf/0.1/name","Borki"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Borki_(Złotów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
