"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabriolet (film)"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabriolet est un film tchèque réalisé par , sorti en 2001."
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0274596"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=79796"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/177778/"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27149"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/270726/"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932447"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcplr"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageID",3946457
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",113383391
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Král"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tchèque_sorti_en_2001"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_tchèque"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bystron"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tchèque_sorti_en_2001"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabriolet_(film)?oldid=113383391&ns=0"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/id",274596
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://fr.dbpedia.org/property/titre","Cabriolet"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabriolet_(film)"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/abstract","Cabriolet est un film tchèque réalisé par , sorti en 2001."
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q95109910"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q95172852"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15975108"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12044313"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12021927"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6376041"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ivan_Král"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q11774984"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q95473074"
"http://fr.dbpedia.org/resource/Cabriolet_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q95094017"
