"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2000/01/rdf-schema#label","Commune urbaine dans l'oblast de Louhansk"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Towns_in_Luhansk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sídla_městského_typu_v_Luhanské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пасёлкі_гарадскога_тыпу_Луганскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Towns_in_Luhansk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973359"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Селища_міського_типу_Луганської_області"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Посёлки_городского_типа_Луганской_области"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Lugansk_vilâyetindeki_şeer_şeklinde_qasabalar"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban-type_settlements_in_Luhansk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:盧甘斯克州市級鎮"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://dbpedia.org/ontology/wikiPageID",6601851
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://dbpedia.org/ontology/wikiPageRevisionID",179136907
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2004/02/skos/core#prefLabel","Commune urbaine dans l'oblast de Louhansk"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk?oldid=179136907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Louhansk"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Louhansk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_en_Ukraine"
