"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2000/01/rdf-schema#label","Rivière Rigoumabe"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Rigoumabe traverse la municipalité de Saint-Valérien et la ville de Rimouski, dans la municipalité régionale de comté (MRC) de Rimouski-Neigette, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada. Cette rivière se déverse sur la rive ouest de la rivière Rimouski, laquelle coule vers le nord jusqu'à la rive sud du fleuve Saint-Laurent où elle se déverse au cœur de la ville de Rimouski."
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=92219"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021735"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11539153"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwpfqr1"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageID",9814203
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageRevisionID",174098521
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rimouski"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rimouski"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valérien_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Bois_Brûlé"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Brûlé_(Rimouski)"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bic"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://dbpedia.org/ontology/wikiPageLength",4157
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.georss.org/georss/point","48.323055555555555 -68.62944444444445"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.georss.org/georss/point","48.3625 -68.54278"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rimouski"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://xmlns.com/foaf/0.1/name","Rivière Rigoumabe"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ci_cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Rigoumabe?oldid=174098521&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3625
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3231
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.6294
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.5428
"http://fr.dbpedia.org/resource/Rivière_Rigoumabe","http://fr.dbpedia.org/property/nom","Rivière Rigoumabe"
