"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neufmaison","http://www.w3.org/2000/01/rdf-schema#label","Neufmaison"
"http://fr.dbpedia.org/resource/Neufmaison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neufmaison"
"http://fr.dbpedia.org/resource/Neufmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987146"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageID",326815
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageRevisionID",159951054
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ghislain"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufmaison_(Belgique)"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufmaison_(Ardennes)"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neufmaison_(Ardennes)"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neufmaison_(Belgique)"
"http://fr.dbpedia.org/resource/Neufmaison","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Neufmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Neufmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Neufmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neufmaison?oldid=159951054&ns=0"
"http://fr.dbpedia.org/resource/Neufmaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neufmaison"
