"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Ministre prussien de l'Intérieur"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Preußen)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002617"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://dbpedia.org/ontology/wikiPageID",13060222
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://dbpedia.org/ontology/wikiPageRevisionID",175963727
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre prussien de l'Intérieur"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_prussien_de_l'Intérieur?oldid=175963727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_prussien_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_de_l'Empire_allemand"
