"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","The Six Thatchers"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","六つのサッチャー"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","The Six Thatchers"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Les Six Thatcher"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Шесть Тэтчер"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#comment","Les Six Thatcher est le premier épisode de la quatrième saison de la série télévisée Sherlock diffusé pour la première fois sur BBC One et BBC One HD le 1er janvier 2017. Cet épisode est largement inspiré de l’œuvre originelle Les Six Napoléons, une nouvelle dans laquelle un individu cherche également à détruire des bustes de personnalités historiques."
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/sherlock/s04/e01"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film124426.html"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sherlock/the-six-thatchers-3439893/"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/59ba534a1f1f9"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3538760"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/9253852"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154577358"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v673925"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=724743"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/473851"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/103227"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0E45-D73C-61AA-1C14-ADB7-8"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sherlock-Season-4-Episode-1-The-Six-Thatchers"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شش_تاچر"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sherlock_–_Die_sechs_Thatchers"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Six_Thatchers"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шест_Тачерових"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pk96rf"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六座柴契爾夫人像"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_hat_Thatcher"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28101242"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0881dgp#programme"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шесть_Тэтчер"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六つのサッチャー"
"http://fr.dbpedia.org/resource/Les_Six_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šest_Thatcherovih"
