"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Casimir Funk"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","カシミール・フンク"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Функ, Казимеж"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Casimir Funk"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Casimir Funk"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Funk"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Casimir Funk"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#label","Casimir Funk"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Funk, (/kaˈʑimjɛʂ ˈfuŋk/) né le 23 février 1884 à Varsovie (Empire russe) et mort le 19 novembre 1967 à Albany (État de New York), est un biochimiste polonais, considéré comme le premier chercheur ayant isolé et formulé la vitamine B1, en 1912. C'est également à lui que l'on doit le terme « vitamine »."
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=72691"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3322/"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000090307"
"http://fr.dbpedia.org/resource/Kazimierz_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8131_8344"
