"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Charles Le Roux"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Charles Le Roux"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Guillaume Charles Le Roux, dit Charles Le Roux, né le 25 avril 1814 à Nantes et mort dans la même ville le 27 février 1895, est un peintre paysagiste et homme politique français."
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6635_7839"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36644"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61q10hg"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108280"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-32263.aspx"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1857"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Le_Roux"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0219948"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1605/54"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marie-guillaume-charles-leroux/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9328"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35589"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2739354"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/25179"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_لي_رو"
"http://fr.dbpedia.org/resource/Charles_Le_Roux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14952866x#about"
