"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://www.w3.org/2000/01/rdf-schema#label","Hazzanim français victimes du nazisme"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://www.w3.org/2000/01/rdf-schema#comment","Durant la Seconde Guerre mondiale des hazzanim français furent victimes du nazisme. Ils furent déportés dans des camps de la mort."
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427379"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdy0kk9"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageID",9371698
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageRevisionID",171854052
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Klarsfeld"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Pavée"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Kaçmann"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Warfman"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachman_Bindefeld"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-mitzvah"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Najberg"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Pessine"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Hazzanim_français_victimes_du_nazisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_et_filles_de_déportés_juifs_de_France"
