"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2000/01/rdf-schema#label","Rue du Docteur-Babinski"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Docteur-Babinski est une voie du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2837.nom.htm"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Docteur-Babinski_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Docteur-Babinski_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxtq"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452253"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://dbpedia.org/ontology/wikiPageID",5422948
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://dbpedia.org/ontology/wikiPageRevisionID",190510477
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_du_Docteur-Babinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
