"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Sakai"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai (formation en ligne)"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai (software)"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai项目"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai (EVA)"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai Project"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai (software)"
"http://fr.dbpedia.org/resource/Sakai_(formation_en_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Sakai (Software)"
