"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://www.w3.org/2000/01/rdf-schema#label","Associated Prigs"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://www.w3.org/2000/01/rdf-schema#comment","Les Associated Prigs est le nom informel d'un groupe de discussion étudiant créé en 1894 au Somerville College de l'université d'Oxford. Ce groupe se réunit le dimanche soir pour aborder des questions de société. Il cesse ses activités en 1899."
"http://fr.dbpedia.org/resource/Associated_Prigs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/93709"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107121489"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageID",14184447
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageRevisionID",186873273
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margery_Fry"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Rathbone"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerville_College_(Oxford)"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Society"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Pope"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poor_Laws"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Marvin"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1093/ref:odnb/93709"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://dbpedia.org/ontology/wikiPageLength",5688
"http://fr.dbpedia.org/resource/Associated_Prigs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Associated_Prigs?oldid=186873273&ns=0"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/auteur","Pauline Adams"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/isbn",19920179
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Associated_Prigs","http://fr.dbpedia.org/property/lireEnLigne","https://doi.org/10.1093/ref:odnb/93709"
