"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/personName","Auguste Louapre (1945- )"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/startOccupation","Conseiller délégué deRennes Métropole(2014 → 2020)"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/startOccupation","Ancien directeur d'Interpol"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Bruz__28_mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Interpol"
