"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Napfschildläuse"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","قرمزيه"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Skålsköldlöss"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Ложнощитовки"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#label","Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#comment","Coccidae est une famille d'insectes hémiptères de la super-famille des cochenilles."
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/872F690C-FFFB-FFC2-FF1A-FE6FFB36FA09"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12500"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6963"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/5940"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=90124"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=159521"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1COCCF"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000911"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4ec7b373-2d07-4484-849b-97e4e9e27567"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=109199"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/569"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3D29C43E-636E-FFF4-4BA6-1071FDDBC2D3"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=990746"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17150"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2079797"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020959412"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49456"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/450BD66D-FFBF-EB1D-C08A-F3DA7E8EF981"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/457FF032-FF8B-8402-FEA7-573FFDF9CAA9"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=207859"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7D6A87FD-FFB6-CE01-2E84-FA1936A8E509"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калкансөрөйлөр"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ebakilptäilased"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псевдощитівки"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30189"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ложнощитовки"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Napfschildläuse"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yaaʼ_bitsʼaʼí_bikágí_yizhólígíí"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rw6_2"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300375644"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kilpikirvat"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632202"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცრუფარიანები"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skålsköldlöss"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ілжэшчытоўкі_і_падушачніцы"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شپشک‌های_نرم"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قرمزيه"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780187454"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرمزية"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageID",504933
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageRevisionID",102048757
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccus_(hémiptère)"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccoidea"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasaissetia"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidiotus"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antecerococcus"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceroplastes"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilifia_acuminata"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saissetia"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilifia_(cochenille)"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederick_Fallén"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecanium"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalymnatus"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phenacoccus"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiptera"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulvinaria"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protopulvinaria"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/wikiPageLength",1340
"http://fr.dbpedia.org/resource/Coccidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Coccidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coccidae?oldid=102048757&ns=0"
"http://fr.dbpedia.org/resource/Coccidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CochenilleSurTilleul.jpg"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/commons","Category:Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://fr.dbpedia.org/property/wikispecies","Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CochenilleSurTilleul.jpg?width=300"
"http://fr.dbpedia.org/resource/Coccidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coccidae"
"http://fr.dbpedia.org/resource/Coccidae","http://dbpedia.org/ontology/abstract","Coccidae est une famille d'insectes hémiptères de la super-famille des cochenilles."
