"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://www.w3.org/2000/01/rdf-schema#label","Nanocondensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://www.w3.org/2000/01/rdf-schema#comment","Un nanocondensateur (condensateur à nano couches) est un condensateur dont la surface des pôles est recouverte de nanotubes de carbone ce qui augmente grandement leur surface et donc la capacité de stockage du condensateur. Les nanocondensateurs sont encore au stade expérimental. Cette technologie pourrait répondre aux besoins de stockage[réf. nécessaire] qui a toujours fait défaut à l'énergie électrique."
"http://fr.dbpedia.org/resource/Nanocondensateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9lm"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335728"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageID",3178964
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageRevisionID",121061626
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électronique_de_puissance"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_RC"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accumulateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_LC"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coltan"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_électrique"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotube_de_carbone"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_d'un_condensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_passif"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercondensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_électrique"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condensateur_(électronique)"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_RLC"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/wikiPageLength",2299
"http://fr.dbpedia.org/resource/Nanocondensateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électronique_de_puissance"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_passif"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accumulateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condensateur_(électronique)"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nanocondensateur?oldid=121061626&ns=0"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/commons","Category:Capacitors"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/commons","Category:Supercapacitors"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/commonsTitre","Condensateurs"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/commonsTitre","Supercondensateurs"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wiktionary","condensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://fr.dbpedia.org/property/wiktionaryTitre","condensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nanocondensateur"
"http://fr.dbpedia.org/resource/Nanocondensateur","http://dbpedia.org/ontology/abstract","Un nanocondensateur (condensateur à nano couches) est un condensateur dont la surface des pôles est recouverte de nanotubes de carbone ce qui augmente grandement leur surface et donc la capacité de stockage du condensateur. Les nanocondensateurs sont encore au stade expérimental. Cette technologie pourrait répondre aux besoins de stockage[réf. nécessaire] qui a toujours fait défaut à l'énergie électrique."
