"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/2000/01/rdf-schema#label","Zeiten ändern dich"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/2000/01/rdf-schema#label","Zeiten ändern dich"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/2000/01/rdf-schema#label","Zeiten ändern dich"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/2000/01/rdf-schema#comment","Zeiten ändern dich (en français, Les temps te changent) est un film allemand réalisé par Uli Edel, sorti en 2010. Il s'agit d'une adaptation de l'autobiographie du rappeur Bushido qui signe aussi la bande originale qui forme son neuvième album."
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1343704"
"http://fr.dbpedia.org/resource/Zeiten_ändern_dich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/190315,"
