"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#label","Bumbarasz"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#label","Бумбараш"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#label","Boumbarache"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#label","Бумбараш"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#comment","Boumbarache (en russe : Бумбараш, Bumbarash) est un téléfilm soviétique en deux épisodes réalisé par et en 1972, adapté de la nouvelle éponyme d'Arkadi Gaïdar."
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/130363/"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/170887,"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=657"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/4001"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79674/"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0131331"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v168602"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DC5B-9A52-03BA-BC29-AB16-N"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/95358"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bumbarash"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hmbqd"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4099137"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bumbarasz"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бумбараш"
"http://fr.dbpedia.org/resource/Boumbarache","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бумбараш"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageID",14541846
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageRevisionID",189253027
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Dourov"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abram_Naroditski"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Krinitsyna"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Dovjenko"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_à_la_télévision"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Bakchtaev"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Zolotoukhine"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_deux_parties"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Mitko"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Racheïev"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Dachkevitch"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Tkatchouk"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Doupak"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Smirnov"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_civile_russe"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_soviétique"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iossip_Naïdouk"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1972"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Perfilov"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Dmitrieva"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkadi_Gaïdar"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Vassilieva"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Khotchinski"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Belina"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alexandre_Dovjenko"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Filippenko"
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/elements/1.1/title","Boumbarache"
"http://fr.dbpedia.org/resource/Boumbarache","http://dbpedia.org/ontology/wikiPageLength",3248
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_soviétique"
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_à_la_télévision"
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alexandre_Dovjenko"
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_deux_parties"
"http://fr.dbpedia.org/resource/Boumbarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1972"
