"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/2000/01/rdf-schema#label","The Night of Enitharmon's Joy"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/2000/01/rdf-schema#comment","The Night of Enitharmon's Joy (en français : « La nuit de joie d'Enitharmon »), autrement connue sous le nom de Triple Hecate ou simplement Hecate, est une œuvre du poète et artiste William Blake, datée de 1795. Elle représente , personnage féminin issue de la mythologie de l'auteur, ou Hécate, déesse chtonienne gréco-romaine de la magie et des mondes souterrains. L’œuvre dépeint une scène cauchemardesque, peuplée de créatures fantastiques."
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqx32"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Night_of_Enitharmon's_Joy"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_nacht_van_Enitharmons_vreugde"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7754133"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageID",13600459
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",179531482
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Keynes"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_dans_le_théâtre"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parques"
"http://fr.dbpedia.org/resource/The_Night_of_Enitharmon's_Joy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauchemar"
