"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2000/01/rdf-schema#label","Connecteur MMCX"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2000/01/rdf-schema#label","MMCX connector"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2000/01/rdf-schema#label","MMCX接口"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2000/01/rdf-schema#comment","Les connecteurs MMCX (micro-miniature coaxiaux) sont des connecteurs RF coaxiaux similaires, mais en plus petits du MCX. Ils sont conformes à la spécification européenne CECC 22000."
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MMCX_connectors"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17104011"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MMCX_connector"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MMCX接口"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MMCX_connectors"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pl853"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageID",11437561
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageRevisionID",178675182
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecteur_SMA"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MMCX_Straight_Male_P.C.B..jpg"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecteur_MCX"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connecteur"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_Computer_Memory_Card_International_Association"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CECC"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_GPS"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amphenolrf.com/products/mmcx.asp%3FN=0&sid=46465500462DE17F&"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729062655/http:/www.cmpter.com/connectorsclass.asp%3Fcid=18"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageExternalLink","http://antenna-connector.com/product-category/rf-coaxial-cable-connectors/mmcx-rf-coaxial-cable-connectors/"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connecteur"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Connecteur_MMCX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
