"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Nova (magazine britannique)"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Nova (UK magazine)"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","NOVA, publié de mars 1965 à octobre 1975, est un magazine britannique décrit comme « un magazine magnifiquement conçu, le magazine politiquement radicale des femmes intellectuelles. En 1965, il parlait de sexe, de la pilule et incarnait la sophistication de Londres »."
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0029-4977"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nova_(UK_magazine)"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7063997"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageID",9148112
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",180851686
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_mode"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception_orale"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Birk"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Greene"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_mode"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Newton"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sontag"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Donovan"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970_en_mode"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McCullin"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Booker"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/wikiPageLength",5552
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://xmlns.com/foaf/0.1/name","NOVA"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nova_(magazine_britannique)?oldid=180851686&ns=0"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/fr","Mel Calman"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/fr","Harry Peccinotti"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/fr","Dennis Hackett"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/fr","Molly Parkin"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/fr","Lynda Lee-Potter"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/nom","NOVA"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://fr.dbpedia.org/property/fondateur","Harry Fieldhouse"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nova_(magazine_britannique)"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/extinctionYear","1975"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/foundingYear","1965"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/abstract","NOVA, publié de mars 1965 à octobre 1975, est un magazine britannique décrit comme « un magazine magnifiquement conçu, le magazine politiquement radicale des femmes intellectuelles. En 1965, il parlait de sexe, de la pilule et incarnait la sophistication de Londres »."
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Nova_(magazine_britannique)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
