"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://www.w3.org/2000/01/rdf-schema#label","超速パラヒーロー ガンディーン"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://www.w3.org/2000/01/rdf-schema#label","Chōsoku Parahero Ganddeen"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://www.w3.org/2000/01/rdf-schema#comment","Chōsoku Parahero Ganddeen (超速パラヒーロー ガンディーン, Chōsoku Parahīrō Gandīn, Ganddeen, le Para-Héros à grande vitesse) est une série télévisée japonaise de type tokusatsu de trois épisodes. Elle est diffusée au Japon sur la chaîne télévisée NHK General TV du 26 juin au 10 juillet 2021 tous les samedis de 18h05 à 18h43. La série a pour thème l'handisport. Cette série est encore inédite dans le reste du monde."
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108219990"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超速パラヒーロー_ガンディーン"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageID",14321562
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageRevisionID",191438730
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraplégie"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamen_Rider_Zi-O"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokusatsu"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokusatsu_GaGaGa"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_handisport"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(Japon)"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guest-star"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil_roulant"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHK_General_TV"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraman_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handisport"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2020"
"http://fr.dbpedia.org/resource/Chōsoku_Parahero_Ganddeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
