"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2000/01/rdf-schema#label","Cloud Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2000/01/rdf-schema#label","Cloud Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2000/01/rdf-schema#label","Cloud Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2000/01/rdf-schema#label","Cloud Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Connected est le premier single de In Flames pour l'album Reroute To Remain. 
* Portail du metal 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979741"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cloud_Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cloud_Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cloud_Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cloud_Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kk8r4"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2af942f3-d394-3c9f-9359-b7445c1abe45"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cloud_Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cloud_Connected"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageID",2946933
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageRevisionID",165662130
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_In_Flames"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reroute_to_Remain"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Flames"
"http://fr.dbpedia.org/resource/Cloud_Connected","http://dbpedia.org/ontology/wikiPageLength",417
