"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Châteaux en Espagne (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Châteaux en Espagne est une pièce de théâtre de Sacha Guitry, une comédie en quatre actes créée au Théâtre des Variétés en 1933. 
* Portail de la littérature française 
* Portail du théâtre"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj5q"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971928"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",4317436
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",178882899
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_théâtre"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1933"
"http://fr.dbpedia.org/resource/Châteaux_en_Espagne_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Sacha_Guitry"
