"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#label","Richard B. Frank"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#label","Richard B. Frank"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#comment","Richard B. Frank (né en 1947 au Kansas) est un avocat et historien militaire américain. Frank est diplômé de l'Université du Missouri en 1969 après quoi il sert quatre ans dans l'United States Army. Au cours de la guerre du Vietnam, il effectue une période de service en tant que chef de section dans la 101st division aéroportée. En 1976, il est diplômé du (en)."
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1043_8450"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100827011"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pp9fq4"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/22241"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvv6h"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p085306533"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_بى._فرانك"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16028855t#about"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4068453"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・B・フランク"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201512461"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_بي._فرانك"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21294925"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068257635/id"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90613257"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173934692"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323854"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_B._Frank"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageID",8349716
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageRevisionID",184742399
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_militaire"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kansas"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Weekly_Standard"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_division_aéroportée"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_(militaire)"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Missouri_à_Columbia"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeklystandard.com/Utilities/printer_preview.asp%3FidArticle=5894"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeklystandard.com/Content/Public/Articles/000/000/013/312mkqme.asp"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pritzkermilitary.org/whats_on/pritzker-military-presents/132nd-infantry-regiment-guadalcanal/"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://dbpedia.org/ontology/wikiPageLength",2392
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kansas"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_militaire"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Richard_B._Frank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
