"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","St Hilda's College (Oxford)"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","St Hilda's College"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","St Hilda’s College"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","St Hilda's College (Oxford)"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#comment","St Hilda's College est l'un des collèges constitutifs de l'université d'Oxford. Fondé en 1893 comme collège pour femmes, il devient mixte en 2008. Il est situé à l'est de l'université, sur la Cherwell."
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=471"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0632_5746"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Hilda's_College,_Oxford"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hilda_beastoxf"
"http://fr.dbpedia.org/resource/St_Hilda's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/St-Hildas-College-Oxford"
