"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://www.w3.org/2000/01/rdf-schema#label","Multiplates-formes"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://dbpedia.org/ontology/wikiPageID",83977
"http://fr.dbpedia.org/resource/Multiplates-formes","http://dbpedia.org/ontology/wikiPageRevisionID",172252590
"http://fr.dbpedia.org/resource/Multiplates-formes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplateforme_(homonymie)"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Multiplateforme_(homonymie)"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Multiplates-formes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Multiplates-formes?oldid=172252590&ns=0"
"http://fr.dbpedia.org/resource/Multiplates-formes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Multiplates-formes"
