"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2000/01/rdf-schema#label","Duffy the Disney Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2000/01/rdf-schema#label","Duffy the Disney Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2000/01/rdf-schema#comment","Duffy the Disney Bear est un ours en peluche de fiction appartenant à l'univers Disney. Ce personnage a la particularité d'être présent en tant que mascotte et dans le merchandising des parcs à thèmes Disney mais n'a pour autant été intégré dans aucun film ou série télévisée de la compagnie."
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duffy_the_Disney_Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッフィー"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Duffy_the_Disney_Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪士尼小熊"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Duffy_the_Disney_Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duffy_la_Disney_Urso"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duffy_the_Disney_Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064797"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डफी_डिज़नी_भालू"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqktv"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duffy_the_Disney_Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Duffy_the_Disney_Bear"
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://dbpedia.org/ontology/wikiPageID",5873198
"http://fr.dbpedia.org/resource/Duffy_the_Disney_Bear","http://dbpedia.org/ontology/wikiPageRevisionID",186586786
