"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Лейпцыгу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_у_Лајпцигу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Lipsia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Лейпцига"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լայպցիգ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Лейпцигта_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Lepsiko"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Läipcigha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Лейпциджы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_لايبزيغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Лейпциге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225520"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_لايبزيغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Lipsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Leypsiqdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Leipzig_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Lipsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Лайпциг"
