"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2000/01/rdf-schema#label","Alice Mabota"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2000/01/rdf-schema#label","Alice Mabota"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2000/01/rdf-schema#comment","Maria Alice Mabota, née le 8 avril 1949 à Lourenço Marques, est une militante des droits de l'homme et la présidente de la Ligue des droits de l'homme du Mozambique. Alice MabotaAlice Mabota lors du salon technologique ""Machamba de Tecnologias"" à Maputo, au Mozambique, 2014."
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Mabota"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alice_Mabota"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Mabota"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pdbvmq"
"http://fr.dbpedia.org/resource/Alice_Mabota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Mabota"
