"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2000/01/rdf-schema#label","Tetrytol"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2000/01/rdf-schema#label","Tétrytol"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2000/01/rdf-schema#comment","Le tétrytol est un produit hautement explosif comprenant un mélange de tétryl et de TNT."
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetrytol"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780483816"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7706839"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tetrytol"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdqw1"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageID",12682868
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageRevisionID",179429031
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétryl"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_creuse"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_détonation"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_innervant"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisance"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_explosif"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Characteristics_of_Tetrytols.png"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutectique"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/wikiPageLength",3863
"http://fr.dbpedia.org/resource/Tétrytol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_explosif"
"http://fr.dbpedia.org/resource/Tétrytol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tétrytol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tétrytol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Tétrytol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tétrytol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Tétrytol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Tétrytol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tétrytol?oldid=179429031&ns=0"
"http://fr.dbpedia.org/resource/Tétrytol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Characteristics_of_Tetrytols.png"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Characteristics_of_Tetrytols.png?width=300"
"http://fr.dbpedia.org/resource/Tétrytol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tétrytol"
"http://fr.dbpedia.org/resource/Tétrytol","http://dbpedia.org/ontology/abstract","Le tétrytol est un produit hautement explosif comprenant un mélange de tétryl et de TNT."
