"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#label","شركة أتاري (نيويورك)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#label","Atari, Inc. (2003)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#label","Atari, Inc. (gruppo Atari SA)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#label","Atari Inc. (filiale d'Atari SA)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#label","Atari, Inc. (publisher)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#comment","Atari Inc., filiale de l'entreprise française Atari SA, est une entreprise américaine d'édition et de développement de jeux vidéo, créée en décembre 1999. Infogrames Entertainment rachète 70 % de GT Interactive Software le 16 décembre 1999 et la renomme Infogrames Inc. En avril 1999, Infogrames Entertainment rachète Accolade et la renomme Infogrames North America. En octobre 2000, Infogrames North America est fusionné dans Infogrames Inc.. En janvier 2001, Infogrames Entertainment rachète Hasbro Interactive et tous les droits des jeux vidéo et des propriétés Hasbro Interactive, la marque Atari et ses propriétés intellectuelles. En 2003, Infogrames, Inc. propriétaire de la filiale Atari Interactive, jeux, marques et logos est renommé Atari Inc.. En octobre 2008, Infogrames Entertainment fin"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://angel.co/atari"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=IFGM:US"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/3652516"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/atari"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC33t-fSHCIFjvMUhWhJHX6g"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0670_5384"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GT-Interactive-Software"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/atari"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_ny/1840869"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/atari/"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/217073"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/dev?id=5233977513008149898"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atari,_Inc._(Atari,_SA_subsidiary)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6q1t"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atari,_Inc._(filial)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527336"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atari,_Inc._(2003)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Atari_Inc._(skourr_Atari_SA)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00885259n"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295915546"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_أتاري_(نيويورك)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atari,_Inc._(gruppo_Atari_SA)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atari,_Inc._(publisher)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageID",8046679
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageRevisionID",190498708
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporation_(entreprise)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infogrames_Interactive_Logo.png"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(entreprise)"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atari_Inc._(2003)_Logo_2.png"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GT_Interactive_Software"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chesnais"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasbro_Interactive"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_SA"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Interactive"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_North_America"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030512034930/http:/corporate.infogrames.com/"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atari.com/"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://dbpedia.org/ontology/wikiPageLength",6072
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_New_York"
