"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://www.w3.org/2000/01/rdf-schema#label","Manis temminckii"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://dbpedia.org/ontology/wikiPageID",1359865
"http://fr.dbpedia.org/resource/Manis_temminckii","http://dbpedia.org/ontology/wikiPageRevisionID",80148266
"http://fr.dbpedia.org/resource/Manis_temminckii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangolin_de_Temminck"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pangolin_de_Temminck"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Manis_temminckii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manis_temminckii?oldid=80148266&ns=0"
"http://fr.dbpedia.org/resource/Manis_temminckii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manis_temminckii"
