"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","L'Équarrissage pour tous"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://www.w3.org/2000/01/rdf-schema#comment","L'Équarrissage pour tous est une pièce de théâtre de Boris Vian. Farce anarchiste écrite en 1947 en trois actes, elle est refondue en 1948 en un acte unique. Se déroulant sur fond de libération par les Alliés en 1944, et plus précisément le jour du débarquement, cette satire animée par un antimilitarisme virulent s'attaque par la dérision et le burlesque à trois thèmes principaux : la guerre, certains aspects de la civilisation américaine — dont l'impérialisme, le puritanisme et la propagande — et la famille."
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377ctw"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205416"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageID",1094406
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageRevisionID",191511292
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Branquignols"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elsa-triolet-1925.jpg"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Debarquement-p012701.jpg"
"http://fr.dbpedia.org/resource/L'Équarrissage_pour_tous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1950"
